LIVRO,FOLHAS,TESTADOR,TESTAMENTEIRO,OBSERVAÇÃO,ANO
72,83-85,"NEVES, Manoel da Silva",Tesoureiro,,1716
41,055v - 058,"COSTA, Antônio Machado - Sargento Mor",Manoel Félix de Melo e Castro - Alferes,,1720
72,130v-132v,"LIMA, José Francisco",Documento parcialmente corroído,,1726
73,157 -160,"CASADO, Manoel Fernandes ",João da Costa de Souza,,1727
65,91 - 93,"SOUZA, José Rodrigues de ",João de Almeida Freitas,,1728
71,118v - 120v,"SILVA, Maria da ",Francisco da Fonseca Ferreira ,"""Preta forra""",1728
73,63-69,"VIEIRA, Custódio Rebelo ",Francisco da Cunha de Macedo,,1728
62,82v-86,"ALVES, Manoel da Costa",[Ilegível],,1729
73,115 – 116,"COSTA, Antônio da ",Félix Fernandes Guimarães,"""Preto forro""",1729
65,20v - 25,"COUTO, Manoel Ferreira ",Manoel Fernandes Guimarães,,1731
73,27v-30v,"LISBOA, Simão de Melo",Antônio José de Melo - Capitão Mor,,1731
73,57-58,"MEIRELES, Bento Gonçalves de ",José Leite de Meireles,,1731
73,87v-91,"SILVA, Leonardo de Souza - Sargento Mor ",João Coelho de Oliveira,,1731
72,41-44v,"BORGES, Antônio Dias",Félix Fernandes Guimarães,,1732
63,081v - 083v,"SAMPAIO, Antônio Rodrigues de ",Bernardo Rodrigues de Sampaio,,1732
67,029v - 032v ,"ESPÍRITO SANTO, Antônia Dias do ",Sebastião de Matos - Alferes ,,1732
73,97-99,"BRAGA, Manoel da Costa",Custódio da Cunha ,,1732
73,61-63,"BRANDÃO, Manoel Gomes ",Baltazar de Lima Guimarães ,,1732
73,25-27v,"CALDAS, Manoel da Costa ",João Soares Brandão - Vigário,,1732
73,030v-032v,"FAGUNDES, Inácio",José da Silva Carneiro,"""Preto forro""",1732
73,045 - 047,"FREITAS, Natária de ",Manoel de Freitas - Ex-senhor,"""Preta forra""",1732
73,35-38v,"RODRIGUES, João Antônio - Sargento Mor ",Lourenço de Amorim Costa,,1732
73,39-40v,"SILVA, Antônio da ",Brás Pinto Mendes,,1732
73,47-50v,"SILVA, Manoel da - Padre",José do Rosário,,1732
73,121v -123v,"SILVA, Rosa Maria da ",João Batista Boucão - Sargento Mor,,1732
73,50v-52v,"TAVORA, Maria de ",Manoel Gomes Jardim ,,1732
70,85v-86v,"LUÍS, Antônio - Padre",Leandro Luís ,Testamento incompleto,1733
65,63 - 66,"GUIMARÃES, Antônio da Cunha ",Manoel Lopes Moreira - Padre ,,1733
73,124 -125v,"ASSUNÇÃO, Inocência Nunes de ",Antônio Lopes Chaves,,1733
73,58v-61,"FROES, Pascoal Ribeiro ",João Coelho de Oliveira - Capitão Mor,,1733
73,41-44v,"MELGAÇO, Francisco da Costa ",José Gomes Pereira ,,1733
73,52v-54,"MIRANDA, Manoel da Silva de ",André de Freitas Belo,,1733
73,94-97,"PEREIRA, Manoel ",Antônio de Lemos Gomes,,1733
73,33-35,"SALVAGO, Antônio Cubas ",José Correia Cubas,,1733
73,54-56v,"TAVARES, Antônio Fernandes ",Gabriel Sá ,,1733
62,35-37,"DIAS, João Rodrigues",Manoel Martins Filgueiras (Dativo),,1734
73,71v-74v,"CRUZ, Domingos Francisco da ",Manoel de Crasto Guimarães ,,1734
73,81-84v,"HOMEM, Luís Pinto ",Pedro Duarte Pereira,,1734
73,74v-76v,"LIMA, Luís Correia ",Antônio de Souza Malheiros,,1734
73,84v-87,"PORTO, Antônio de Souza ",José de Souza Porto,,1734
73,79-81,"RODRIGUES, José",Francisco Rodrigues Feliciano,,1734
73,77-78v,"SILVA, João Pereira da",João Pereira da Silva,,1734
73,69-71,"VIEIRA, Francisco Antunes ",Rodrigo Vieira ,,1734
63,087 - 088v ,"HENRIQUES, Manoel de Freitas ",Manoel Martins da Silva - Capitão,,1735
65,111 - 113v,"CALDAS, Antônio Ferreira ",Francisco Pinheiro Neto ,,1735
65,001 - 003,"GAYANO, Cláudia",Simão de Siqueira Gayano,,1735
73,116v -118,"BORBA, José Fernandes ",Antônio Faria Viana,,1735
73,91-93v,"FRANCISCO, José", Miguel Ferreira da Silva,,1735
73,99-102,"PEIXOTO, João ",Domingos Gomes,,1735
73,142v -145,"QUINTANS, João Rodrigues ",Francisco Lopes,,1735
73,115,"RIBEIRO, Pedro da Silva ",Incompleto,Testamento incompleto,1735
73,102v,"ROMÃO, Duarte Rodrigues ",Miguel Teixeira Romão,Testamento incompleto,1735
73,118 -121v,"SILVA, Dionízio Vaz da ",João da Silva de Azevedo,,1735
73,125v -127v,"SILVA, Nicolau Rodrigues da ",André de Freitas Belo,,1735
72,97-100,"RIBEIRO, Vicente Francisco",Manoel Francisco Leal,,1736
62,29v-30v,"COSTA, Manoel da",Manoel de Amorim Coelho - Padre ,,1736
62,46v-48,"NETA, Maria da Conceição ",Domingos Rodrigues Fontes - Capitão,"""Preta forra""",1736
62,88v-91,"PORTO, Domingos Alves",Domingos de Oliveira,,1736
73,135 -136v,"AZEVEDO, Asença de ",Bernardo da Costa,,1736
73,129v -131v,"BARROS, Domingos Paes de",Luís Fernandes Crato,,1736
73,140v -142v,"BRITO, Diogo de ",André Barbosa de Amorim,,1736
73,145 -150,"CORREIA, Manoel Dutra ",Francisco Dutra Correia,,1736
73,131v -133v,"DIAS, Luís Martins ",Antônio da Fonseca Costa,,1736
73,138v -140v,"FERREIRA, Antônio dos Reis",Manoel de Alcovias,,1736
73,128 -129v,"FONSECA, Maria da ",José da Costa de Oliveira - Capitão,,1736
